id,venue,date,gender,age,education,education_field,education_university,participation_type,info_source,info_source_custom,frequency,reason,reason_custom,resid_proximity,transport,transport_line,transport_custom,problem,problem_custom,geo_preference,address_city,address_postalcode,address_street,address_district,institution,survey_duration
668,zawod,2019-08-12 16:47:22,K,30,study,,Uniwersytet Śląski,event,wwmdk,,less,topic,,no,foot,,,no,,event,Katowice,,,Giszowiec,boguc,116.28
669,zawod,2019-08-12 16:54:26,K,27,high,film,WRiTV UŚ,event,scmed,,first,group,,no,publc,,,yes,strefa kultury zle skomunikowana,event,Chorzów,,Plac Wolności,,boguc,299.68
670,zawod,2019-08-12 16:58:55,M,56,high,ZAWODOWE,,event,dirct,,week,other,lubię wydarzenia tego domu kultury,yes,foot,,,no,,event,Katowice,,Marcinkowskiego,,boguc,130.44
671,zawod,2019-08-12 17:01:59,K,39,mid,,,child,dirct,,less,topic,,yes,foot,,,no,,event,Katowice,,Marcinkowskiego,,boguc,115.79
672,zawod,2019-08-12 17:04:11,K,40,high,marketing,akademia ekonomiczna,child,recom,,month,close,,yes,foot,,,yes,"wózek, krawężniki",event,Katowice,40-236,,,boguc,84.58
673,zawod,2019-08-12 17:20:09,M,41,mid,,,child,scmed,,week,other,wyjście z dzieckiem na dzień bajtla,yes,bike,,,no,,event,Katowice,40-233,,,boguc,90.77
674,zawod,2019-08-12 17:22:11,K,29,high,biologia,Uniwersytet śląski,child,other,dziecko wie od innych dzieci,less,topic,,no,car,,,yes,parking,event,Katowice,,Sportowa,Dąb,boguc,100.14
675,zawod,2019-08-12 17:26:20,K,35,high,,Uniwersytet Śląski,child,wwmdk,,less,free,,yes,bike,,,yes,"syn mi uciekał, brak dróg rowerowych",trnsp,,,,,boguc,177.87
676,zawod,2019-08-12 17:45:46,K,34,high,,,child,recom,,month,topic,,no,foot,,,no,,event,Katowice,,,Koszutka,boguc,153.11
677,zawod,2019-08-12 17:46:49,K,30,mid,,,event,wwmdk,,first,close,,no,car,,,no,,event,,,,,boguc,60.18
678,podl,2019-08-14 18:00:04,K,37,high,,,event,dirct,,less,topic,,yes,bike,,,no,,event,Katowice,,,Podlesie,pldn,9237.79
679,podl,2019-08-14 18:03:58,K,34,mid,,,event,guide,,month,close,,no,bike,,,no,,trnsp,Katowice,,Łososiowa,Zarzecze,pldn,132.94
680,podl,2019-08-14 18:06:21,M,36,high,Geologia,Politechnika Śląska,event,recom,,first,topic,,yes,foot,,,no,,event,Katowice,40-748,,,pldn,120.61
681,podl,2019-08-14 18:17:41,K,34,mid,,,event,scmed,,month,free,,yes,foot,,,no,,trnsp,Katowice,40-748,Norblina,Podlesie,pldn,626.73
682,podl,2019-08-14 18:20:02,M,38,high,,Uniwersytet Śląski,event,wwmdk,,less,topic,,yes,foot,,,no,,event,Katowice,40-748,,,pldn,137.55
683,podl,2019-08-14 18:21:49,M,47,high,,,event,guide,,month,topic,,no,car,,,yes,korek,event,Katowice,40-748,,Zarzecze,pldn,111.22
684,podl,2019-08-14 18:25:35,K,40,high,,Akademia Ekonomiczna,event,dirct,,week,close,,yes,foot,,,no,,trnsp,Katowice,40-748,Malwy,,pldn,224.37
685,podl,2019-08-14 18:27:23,M,33,high,Matematyka,Uniwersytet Śląski,event,none,,less,group,,yes,foot,,,no,,event,Katowice,,,Zarzecze,pldn,107.92
686,podl,2019-08-14 18:29:20,K,29,study,,,event,recom,,month,close,,yes,foot,,,no,,trnsp,Katowice,,Kamelii,Podlesie,pldn,108.85
687,podl,2019-08-14 18:31:24,M,32,high,Finanse i rachunkowość,Uniwersytet Ekonomiczny,event,none,,less,topic,,no,publc,37,,yes,autobus się spóźnił i był pełny,event,Katowice,40-698,Radockiego ,Piotrowice,pldn,122.48
688,podl,2019-08-14 18:33:16,K,32,high,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,,Świdra,,pldn,111.5
689,podl,2019-08-14 18:35:58,K,32,high,,Uniwersytet Śląski,event,recom,,less,free,,yes,foot,,,no,,trnsp,Katowice,40-748,Uniczowska,Podlesie,pldn,108.6
690,podl,2019-08-14 18:37:48,M,40,high,,Politechnika Śląska,event,none,,month,topic,,no,bike,,,no,,event,Katowice,40-698,,,pldn,105.25
691,piotr,2019-08-15 19:04:30,M,51,mid,,,event,guide,,month,close,,yes,foot,,,yes,schody,event,Katowice,,Armii Krajowej,,pldn,231.39
692,piotr,2019-08-15 19:06:48,K,51,prim,,,event,dirct,,less,topic,,yes,foot,,,no,,event,Katowice,,Radockiego ,,pldn,134.12
693,piotr,2019-08-15 19:08:14,K,44,high,Pedagogika,Uniwersytet Śląski,child,recom,,first,group,,no,car,,,yes,parking,event,Katowice,,,Zarzecze,pldn,85.47
694,piotr,2019-08-15 19:10:40,M,50,prim,,,event,none,,month,close,,yes,foot,,,yes,mam problemy z chodzeniem a po drodze jest krzywy chodnik,event,Katowice,,Głogowska,,pldn,96.52
695,piotr,2019-08-15 19:14:17,M,59,high,mechanik,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,,Jankego ,,pldn,136.88
696,piotr,2019-08-15 19:15:44,M,57,mid,,,event,dirct,,week,close,,yes,foot,,,no,,event,,,,,pldn,86.74
697,piotr,2019-08-15 19:18:24,M,49,mid,,,event,outdr,,month,close,,yes,foot,,,no,,event,,,,,pldn,108.85
698,piotr,2019-08-15 19:19:43,K,52,mid,,,child,recom,,month,group,,yes,foot,,,no,,event,Katowice,,Zbożowa,,pldn,78.48
699,piotr,2019-08-15 19:28:38,M,49,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,,Armii Krajowej,,pldn,240.73
700,piotr,2019-08-15 19:30:05,M,65,mid,,,event,dirct,,week,close,,yes,foot,,,yes,balkonik,event,Katowice,,Żurawia,,pldn,89.74
701,piotr,2019-08-15 19:33:08,M,60,prim,,,event,recom,,month,close,,yes,foot,,,no,,trnsp,,,,,pldn,180.11
702,zarze,2019-08-15 23:53:49,K,34,high,finanse,uniwersytet ekonomiczny,child,none,,month,topic,,yes,foot,,,no,,event,,40-748,,Zarzecze,pldn,172.42
703,zarze,2019-08-15 23:57:53,M,59,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-748,Stellera,Zarzecze,pldn,214.48
704,zarze,2019-08-15 23:59:17,M,51,mid,,,event,dirct,,month,close,,yes,foot,,,no,,event,,,,Zarzecze,pldn,88.45
705,zarze,2019-08-16 00:01:40,K,64,high,matematyka,uniwersytet śląski,event,dirct,,month,topic,,no,foot,,,no,,event,Katowice,,Uniczowska,Podlesie,pldn,132.86
706,zarze,2019-08-16 00:04:52,K,51,mid,,,event,recom,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-748,,,pldn,189.57
707,zarze,2019-08-16 00:09:59,M,52,high,,,event,dirct,,week,topic,,no,foot,,,no,,event,Katowice,,Armii Krajowej,Piotrowice,pldn,114.83
708,west,2019-08-19 23:30:14,M,59,high,matematyka,uniwersytet śląski,event,dirct,,month,close,,yes,foot,,,no,,event,Katowice,40-379,Zamenhofa,,szop,200.84
709,west,2019-08-19 23:33:07,M,58,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,Bednorza,,szop,173.33
710,west,2019-08-19 23:51:58,K,50,mid,,,event,dirct,,week,topic,,yes,foot,,,yes,mam pewne problemy z chodzeniem,event,Katowice,,,Burowiec,szop,1008.04
711,west,2019-08-19 23:57:31,K,49,mid,,,event,dirct,,week,topic,,no,bike,,,yes,STOJAK,event,Katowice,,Plac Pod Lipami,Giszowiec,szop,260.48
712,west,2019-08-19 23:59:47,M,58,prim,,,child,recom,,month,other,żona mnie poprosiła o wyjście,yes,foot,,,no,,event,Katowice,40-374,Wiosny Ludów,,szop,133.81
713,west,2019-08-20 00:02:45,M,52,high,górnictwo,Politechnika śląska,event,none,,week,topic,,yes,foot,,,no,,event,Katowice,,Lwowska,,szop,103.87
714,west,2019-08-20 00:07:09,K,49,mid,,,child,recom,,month,group,,yes,foot,,,no,,event,Katowice,,,Szopienice,szop,259.8
715,west,2019-08-20 00:10:27,K,35,high,finanse i rachunkowość,akademia ekonomiczna,child,wwmdk,,less,topic,,no,car,,,no,,trnsp,Katowice,,Lodowa,Dąbrówka Mała,szop,194.72
716,west,2019-08-20 00:13:41,K,32,mid,,,child,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,40-336,,,szop,196.64
717,west,2019-08-20 00:18:32,K,29,high,filologia polska,uniwersytet śląski,event,wwmdk,,first,topic,,no,publc,t14,,no,,event,Katowice,,,Centrum,szop,293.95
718,west,2019-08-20 00:20:50,M,49,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,,Morawa,Szopienice,szop,124.32
719,west,2019-08-20 00:24:25,K,40,mid,,,event,other,tablica miejska,month,topic,,yes,foot,,,no,,event,Katowice,,Ciesielska,,szop,124.89
720,west,2019-08-20 00:28:06,M,50,prim,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-378,,,szop,169.58
721,west,2019-08-20 00:33:18,M,35,high,,Uniwersytet śląski,event,guide,,month,topic,,yes,foot,,,no,,event,Katowice,,,Burowiec,szop,244.4
722,murck,2019-08-20 23:23:38,M,41,mid,,,child,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,40-749,,,pldn,141.99
723,murck,2019-08-20 23:26:35,M,32,high,,uniwersytet śląski,child,other,dziecko poinformowało,less,topic,,yes,foot,,,no,,event,Katowice,,Samsonowicza,Murcki,pldn,177.88
724,murck,2019-08-20 23:33:40,M,60,mid,,,event,dirct,,week,close,,yes,foot,,,yes,mam pewne problemy z poruszaniem,event,Katowice,40-749,Wolności,,pldn,394.56
725,murck,2019-08-20 23:38:37,K,49,high,,,event,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-749,,,pldn,102.28
726,murck,2019-08-20 23:41:39,K,54,mid,,,event,dirct,,week,close,,yes,foot,,,no,,event,Katowice,,Arki Bożka,,pldn,162.41
727,murck,2019-08-20 23:44:54,M,55,mid,,,event,other,mieszkam obok,week,topic,,yes,foot,,,no,,event,Katowice,,Kołodzieja,,pldn,197.13
728,murck,2019-08-20 23:49:55,M,60,prim,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,,pldn,147.66
729,murck,2019-08-20 23:51:36,K,44,mid,,,child,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,,Didura,,pldn,97.96
730,murck,2019-08-20 23:52:55,M,53,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,,,Murcki,pldn,63.15
731,murck,2019-08-20 23:54:23,M,55,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,,40-749,,,pldn,92.73
732,murck,2019-08-20 23:56:02,M,49,high,górnictwo i geologia,politechnika śląska,event,dirct,,month,topic,,yes,foot,,,no,,event,,40-749,,,pldn,99.53
733,murck,2019-08-20 23:58:10,K,34,high,pedagogika,uniwersytet śląski,event,recom,,less,topic,,no,car,,,no,,event,Katowice,,Plac Filaka,,pldn,132.04
734,murck,2019-08-20 23:59:53,K,47,mid,,,event,dirct,,month,close,,yes,foot,,,no,,event,Katowice,40-749,,,pldn,98.72
735,murck,2019-08-21 00:01:40,M,69,prim,,,event,none,,month,topic,,yes,foot,,,no,,event,,40-749,,,pldn,105.73
736,murck,2019-08-21 00:03:26,K,46,high,,,event,recom,,month,close,,yes,foot,,,no,,event,,40-749,,,pldn,98.19
737,ksztk,2019-08-21 09:27:09,K,39,high,pedagogika,uniwersytet śląski,event,scmed,,month,topic,,yes,foot,,,no,,trnsp,,,,Śródmieście,ksztk,336.26
738,ksztk,2019-08-21 09:28:32,M,30,high,zarządzanie,uniwersytet ekonomiczny,event,scmed,,less,topic,,yes,foot,,,no,,event,,,,Koszutka,ksztk,85.79
739,ksztk,2019-08-21 09:29:45,K,26,high,,,event,wwmdk,,month,topic,,yes,foot,,,no,,event,,,,dąb,ksztk,75.0
740,ksztk,2019-08-21 09:31:11,M,32,high,matematyka,,child,recom,,less,group,,no,foot,,,no,,event,,,,Bogucice,ksztk,82.79
741,ksztk,2019-08-21 09:33:59,K,40,high,,,child,recom,,month,topic,,yes,foot,,,no,,event,,,,Koszutka,ksztk,68.89
742,ksztk,2019-08-21 09:35:14,M,47,mid,,,child,recom,,less,topic,,yes,foot,,,no,,trnsp,,,,Dąb,ksztk,72.62
743,dab,2019-08-21 09:36:37,K,48,high,,,event,wwmdk,,week,topic,,yes,foot,,,no,,event,,,,Dąb,ksztk,85.59
744,ksztk,2019-08-21 09:42:25,M,59,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,342.71
745,ksztk,2019-08-21 09:43:45,K,48,high,,,event,scmed,,month,topic,,no,foot,,,no,,trnsp,Katowice,,,Centrum,ksztk,75.75
746,ksztk,2019-08-21 09:45:34,M,37,high,historia,uniwersytet śląski,event,wwmdk,,less,topic,,no,foot,,,no,,event,,,,Zawodzie,ksztk,81.36
747,ksztk,2019-08-21 09:48:08,K,30,high,,gwsh,event,scmed,,month,topic,,no,foot,,,no,,event,,,,Dąb,ksztk,104.77
748,ksztk,2019-08-21 23:43:53,K,59,mid,,,event,dirct,,month,topic,,no,foot,,,no,,trnsp,Katowice,,Sokolska,Centrum,ksztk,62.96
749,ksztk,2019-08-21 23:45:19,M,55,prim,,,event,recom,,less,topic,,no,foot,,,no,,event,,,Krzyżowa,Dąb,ksztk,81.29
750,ksztk,2019-08-21 23:46:26,M,49,high,,,child,recom,,month,group,,yes,foot,,,no,,event,,,Plac Grunwaldzki,Koszutka,ksztk,66.43
751,ksztk,2019-08-21 23:49:48,K,45,high,historia,uniwersytet jagielloński,event,scmed,,month,topic,,no,foot,,,no,,event,,,,Bogucice,ksztk,162.8
752,ksztk,2019-08-21 23:51:09,K,50,high,,,event,wwmdk,,month,close,,yes,foot,,,no,,event,,,,Dąb,ksztk,79.89
753,ksztk,2019-08-21 23:53:01,M,41,high,finanse,akademia ekonomiczna,child,recom,,less,topic,,no,car,,,yes,"parking, wszędzie pełno",trnsp,,,Słowików,Brynów,ksztk,89.93
754,ksztk,2019-08-21 23:54:30,K,44,mid,,,event,wwmdk,,less,other,chciałam gdzieś mame zabrać,no,car,,,no,,event,Katowice,,,Os. Tysiąclecia,ksztk,92.77
755,ksztk,2019-08-21 23:57:13,M,33,high,prawo,uniwersytet śląski,event,recom,,first,other,znajomi występują,no,publc,6,,no,,event,,,,,ksztk,94.03
756,ksztk,2019-08-21 23:58:46,K,30,high,marketing,,event,none,,month,topic,,yes,foot,,,no,,event,,,Misjonarzy Oblatów,koszutka,ksztk,88.73
757,ksztk,2019-08-22 00:00:55,K,29,high,filologia polska,uniwersytet śląski,event,recom,,less,topic,,no,publc,,,no,,event,,40-423,,,ksztk,128.23
758,ksztk,2019-08-22 00:02:35,M,32,high,,akademia sztuk pięknych,event,recom,,month,topic,,no,publc,tramwaj,,no,,event,,,Adamskiego,,ksztk,92.76
759,ksztk,2019-08-22 00:05:11,K,31,mid,,,child,scmed,,month,topic,,yes,foot,,,no,,event,,40-127,,,ksztk,90.32
760,ksztk,2019-08-22 00:07:00,K,39,high,pedagogika,,child,dirct,,month,topic,,no,foot,,,no,,event,,40-111,,,ksztk,110.25
761,dab,2019-08-22 00:10:08,M,39,high,,,child,wwmdk,,less,topic,,yes,foot,,,no,,event,,,,Koszutka,ksztk,80.67
762,dab,2019-08-22 00:11:36,M,40,high,wychowanie fizyczne,,child,recom,,month,close,,no,foot,,,no,,event,,,,Koszutka,ksztk,77.55
763,dab,2019-08-22 00:13:07,K,42,mid,,,child,wwmdk,,less,topic,,yes,foot,,,no,,trnsp,Katowice,,Baildona,,ksztk,83.03
764,dab,2019-08-22 00:14:16,K,38,high,administracja,,child,wwmdk,,month,topic,,yes,foot,,,no,,event,,,,Koszutka,ksztk,69.72
765,dab,2019-08-22 00:16:36,M,44,mid,,,event,guide,,month,topic,,yes,foot,,,no,,event,,,Słonimskiego,Koszutka,ksztk,89.38
766,dab,2019-08-22 00:18:04,M,30,high,bezpieczeństwo wewnętrzne,wszop,event,recom,,less,group,,yes,foot,,,no,,event,,,sportowa,,ksztk,87.14
767,dab,2019-08-22 00:19:08,K,38,mid,,,event,scmed,,month,topic,,yes,foot,,,no,,event,,,,dąb,ksztk,62.65
768,dab,2019-08-22 00:20:19,M,59,prim,,,event,recom,,month,topic,,no,publc,,,no,,event,,,Marcinkowskiego,Zawodzie,ksztk,64.45
769,dab,2019-08-22 00:22:03,K,53,prim,,,child,recom,,week,other,lubię wszystko co się dzieję w naszym pięknym domu kultury,yes,foot,,,no,,event,,40-106,,Dąb,ksztk,100.98
770,dab,2019-08-22 07:17:06,M,38,high,,,event,scmed,,month,group,,yes,foot,,,no,,event,Katowice,,Grażyńskiego,,ksztk,99.45
771,dab,2019-08-22 07:19:06,K,35,high,,śląski uniwersytet medyczny,child,wwmdk,,less,topic,,no,car,,,yes,parking,event,Chorzów,,,,ksztk,101.92
772,dab,2019-08-22 07:21:14,K,20,study,zarządzanie,uniwersytet ekonomiczny,event,www,,less,topic,,yes,foot,,,no,,event,,,,Dąb,ksztk,123.72
773,dab,2019-08-22 07:25:28,M,49,mid,,,child,recom,,month,topic,,no,foot,,,no,,event,,41-100,,,ksztk,251.03
774,dab,2019-08-22 07:27:22,K,59,prim,,,event,dirct,,month,topic,,yes,foot,,,no,,event,,40-111,,,ksztk,117.98
775,dab,2019-08-22 07:29:42,M,37,high,logistyka,politechnika śląska,event,recom,,month,group,,no,foot,,,no,,trnsp,,41-872,,,ksztk,137.03
776,dab,2019-08-22 07:31:23,K,34,high,biznes,wsb,child,scmed,,less,topic,,no,foot,,,no,,event,,41-872,,,ksztk,96.19
777,hall,2019-08-22 07:36:50,M,40,high,logistyka,politechnika śląska,event,scmed,,less,topic,,yes,foot,,,no,,event,,40-313,,,szop,298.8
778,hall,2019-08-22 07:38:58,K,39,high,,uniwersytet śląski,event,recom,,month,topic,,yes,foot,,,no,,event,,40-321,,,szop,123.08
779,hall,2019-08-22 07:40:06,K,59,mid,,,child,guide,,week,topic,,yes,foot,,,no,,event,,,,,szop,58.79
780,hall,2019-08-22 07:41:55,M,48,high,,AST,event,recom,,first,topic,,no,car,,,yes,parking ,event,Kraków,30-702,,,szop,111.74
781,hall,2019-08-22 07:43:26,K,41,high,,,event,none,,month,topic,,yes,foot,,,no,,event,,40-336,,,szop,78.96
782,hall,2019-08-22 07:45:16,M,50,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,,40-353,,,szop,108.68
783,hall,2019-08-22 07:46:40,K,48,high,,uniwersytet śląski,event,wwmdk,,month,topic,,yes,foot,,,no,,event,,40-353,,,szop,79.07
784,hall,2019-08-22 07:48:27,K,34,high,filologia angielska,uniwersytet śląski,event,www,,month,topic,,yes,foot,,,no,,event,,40-374,,,szop,98.66
785,hall,2019-08-22 07:50:48,M,40,mid,,,child,recom,,month,topic,,yes,foot,,,no,,event,,40-337,,,szop,140.45
786,hall,2019-08-22 07:52:14,K,69,prim,,,child,recom,,month,group,,yes,foot,,,no,,event,,,,,szop,81.41
787,hall,2019-08-22 07:54:21,M,49,mid,,,event,media,,month,topic,,yes,foot,,,no,,event,,,,szopienice,szop,112.8
788,hall,2019-08-22 07:56:02,K,48,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,,40-389,,,szop,98.35
789,hall,2019-08-22 07:57:24,K,53,mid,,,child,recom,,less,group,,no,foot,,,no,,event,,,,,szop,67.89
790,hall,2019-08-22 07:59:00,M,30,high,filologia,uniwersytet sląski,child,other,od dziadka,month,group,,yes,foot,,,no,,event,,,,,szop,92.94
791,hall,2019-08-22 08:01:58,M,50,mid,,,event,wwmdk,,month,topic,,no,foot,,,no,,event,,,,Dąbrówka Mała,szop,69.4
792,hall,2019-08-22 08:04:11,K,49,high,,uniwersytet śląski,event,recom,,month,topic,,no,publc,,,no,,trnsp,,,,Nikiszowiec,szop,123.57
793,hall,2019-08-22 08:05:57,K,54,prim,,,child,outdr,,less,topic,,no,car,,,no,,event,,40-131,,,szop,98.67
794,hall,2019-08-22 08:07:35,K,51,high,,,event,none,,month,topic,,no,foot,,,no,,event,,,,dąbrówka mała,szop,93.31
795,hall,2019-08-22 08:09:51,K,37,mid,,,event,recom,,month,topic,,no,publc,,,no,,event,,40-466,,,szop,118.8
796,hall,2019-08-22 08:11:17,M,53,high,,,event,wwmdk,,month,topic,,no,foot,,,no,,event,,,,,szop,75.02
797,kstch,2019-08-22 08:14:13,K,47,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,,,Kściuczyka,,pldn,93.83
798,kstch,2019-08-22 08:15:52,K,52,mid,,,child,guide,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,98.71
799,kstch,2019-08-22 08:17:07,K,43,high,pedagogika,,child,wwmdk,,less,topic,,yes,foot,,,no,,event,,,,Kostuchna,pldn,69.28
800,kstch,2019-08-22 08:18:31,M,48,mid,,,child,outdr,,month,group,,yes,foot,,,no,,event,,40-750,,,pldn,79.8
801,kstch,2019-08-22 08:19:46,K,46,high,,,child,recom,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,77.43
802,kstch,2019-08-22 08:21:33,K,49,mid,,,event,scmed,,less,topic,,yes,foot,,,no,,event,,,Szramka,,pldn,70.88
804,kstch,2019-08-22 08:24:10,K,23,high,kulturoznawstwo,uniwersytet śląski,event,recom,,less,topic,,no,publc,689,,no,,event,,,,Piotrowice,pldn,72.47
805,kstch,2019-08-22 08:26:20,M,49,mid,,,event,dirct,,month,topic,,no,foot,,,no,,event,,40-750,,,pldn,96.0
806,kstch,2019-08-22 08:27:31,K,51,mid,,,child,other,od męża,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,69.17
807,kstch,2019-08-22 08:29:05,M,36,high,,uniwersytet śląski,event,recom,,less,group,,no,foot,,,no,,event,,40-750,,,pldn,93.29
808,kstch,2019-08-22 08:30:53,M,50,prim,,,event,www,,less,topic,,no,car,,,no,,event,,,,zarzecze,pldn,90.14
809,kstch,2019-08-22 08:34:46,K,24,high,zarządzane kulturą,uniwersytet jagielloński,child,recom,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,220.86
810,kstch,2019-08-22 08:36:08,M,37,high,finanse,uniwersytet ekonomiczny,child,recom,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,81.58
811,kstch,2019-08-22 08:37:32,K,42,high,,uś,child,wwmdk,,month,topic,,yes,foot,,,no,,event,,,Plac Filaka,,pldn,77.11
812,kstch,2019-08-22 08:38:51,M,31,high,,uś,child,recom,,less,topic,,yes,foot,,,no,,event,,40-750,,,pldn,74.26
813,kstch,2019-08-22 08:40:59,M,59,prim,,,event,recom,,month,other,nie chcę siedzieć w domu,yes,foot,,,no,,event,,40-750,,,pldn,87.8
814,kstch,2019-08-22 08:42:18,K,51,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,,,,kostuchna,pldn,70.89
815,kstch,2019-08-22 08:43:39,M,50,prim,,,event,outdr,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,82.04
816,kstch,2019-08-22 08:46:29,M,17,prim,,,event,dirct,,month,topic,,yes,foot,,,no,,trnsp,,,jaronia,,pldn,84.7
817,kstch,2019-08-22 08:47:42,K,49,mid,,,event,dirct,,week,free,,yes,foot,,,no,,event,,40-750,,,pldn,71.19
818,kstch,2019-08-22 08:51:29,M,40,mid,,,event,recom,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,224.02
819,kstch,2019-08-22 08:55:18,M,49,mid,,,event,recom,,month,topic,,no,foot,,,no,,event,,40-750,,,pldn,228.66
820,kstch,2019-08-22 08:56:40,K,45,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,,40-750,,,pldn,86.64
821,kstch,2019-08-22 08:58:04,M,28,high,,uniwersytet śląski,event,wwmdk,,month,topic,,yes,foot,,,no,,event,,,Koraszewskiego,,pldn,84.59
822,kstch,2019-08-22 08:59:51,M,58,mid,,,event,other,jestem tu kolejny rok,month,topic,,yes,foot,,,no,,event,,,Szramka,,pldn,104.76
823,podl,2019-10-13 15:48:45,K,70,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,,40-748,,,pldn,183.17
824,podl,2019-10-13 15:52:14,K,74,mid,,,event,dirct,,month,group,,yes,foot,,,no,,event,,,,Podlesie,pldn,200.02
825,podl,2019-10-13 15:56:42,K,78,mid,,,event,outdr,,month,close,,yes,car,,,no,,event,,40-748,,,pldn,246.78
826,podl,2019-10-13 16:00:53,M,68,high,Elektryka,Agh,event,dirct,,month,other,Atmosfera,no,publc,37,,no,,trnsp,Katowice,,,,pldn,244.32
828,ksztk,2019-10-14 08:57:42,K,69,high,Ekonomia ,Ue katowice,event,recom,,week,other,Wyjscie z domu,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,285.49
829,zarze,2019-10-14 08:59:01,K,69,mid,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-748,,Zarzecze,pldn,195.22
830,ksztk,2019-10-14 09:01:00,K,63,high,Ekonomia ,Ue katowice,event,recom,,week,other,Aktywnie spędzony czas,no,foot,,,no,,trnsp,Katowice,,,Śródmieście,ksztk,199.61
831,zarze,2019-10-14 09:03:08,K,72,high,,,event,recom,,week,free,,no,car,,,no,,event,Katowice,40-748,,Zarzecze,pldn,232.86
832,kstch,2019-10-15 14:40:53,K,37,high,Administracja,Wyzsza szkola ekonomii i adminustracji w bytomiu,child,wwmdk,,week,topic,,yes,car,,,no,,event,Katowice,,,Kostuchna,pldn,497.06
833,zarze,2019-10-14 09:07:35,K,65,high,,,event,outdr,,month,topic,,yes,foot,,,no,,event,Katowice,40-748,,Zarzecze,pldn,175.85
834,kstch,2019-10-15 14:46:57,K,30,high,Pedagogika,Gwsh,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,,,Kostuchna,pldn,357.81
835,kstch,2019-10-15 15:36:40,M,40,high,Informatyka,Wsti,event,recom,,week,topic,,no,car,,,no,,trnsp,Katowice,,,Ochojec,pldn,2712.71
836,kstch,2019-10-15 15:40:58,K,67,high,Prawo,Uś,event,outdr,,week,topic,,no,car,,,no,,trnsp,Katowice,,,Ligota,pldn,260.74
837,kstch,2019-10-15 15:46:38,M,74,high,Technik,Agh,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Kostuchna,pldn,333.44
838,kstch,2019-10-15 15:59:37,K,78,mid,,,event,other,Z klubu seniora aktywny senior,week,group,,no,publc,689,,no,,event,Katowice,,,Piotrowice,pldn,775.28
839,kstch,2019-10-15 16:02:49,K,78,mid,,,event,other,Klub seniora,week,group,,no,publc,689,,no,,event,Katowice,,,Piotrowice,pldn,194.65
840,kstch,2019-10-15 16:04:05,K,77,mid,,,event,other,Klub seniora,week,group,,no,publc,689,,no,,event,Katowice,,,Piotrowice,pldn,79.51
841,kstch,2019-10-15 16:05:28,K,77,mid,,,event,other,Klub seniora,week,group,,no,publc,36,,no,,event,Katowice,,,Piotrowice,pldn,85.22
842,kstch,2019-10-15 16:06:35,K,75,mid,,,event,recom,,week,group,,yes,publc,689,,no,,event,Katowice,,,Piotrowice,pldn,69.91
843,kstch,2019-10-15 16:07:43,K,75,mid,,,event,recom,,week,group,,no,publc,36,,no,,event,Katowice,,,Piotrowice,pldn,70.71
844,kstch,2019-10-15 16:21:58,M,44,mid,,,child,other,Ze szkoly,week,topic,,yes,foot,,,no,,event,Katowice,,,Kostuchna,pldn,814.57
845,kstch,2019-10-15 16:24:07,K,30,mid,,,child,recom,,first,topic,,yes,foot,,,no,,event,Katowice,,,Kostuchna,pldn,133.08
846,kstch,2019-10-15 16:27:09,K,45,high,Edukacja,Uś,child,other,Ze szkoly ,week,topic,,yes,car,,,no,,event,Katowice,,,Kostuchna,pldn,181.56
